Surname,am3,am5,am6,am7,am8,am9,am10,am14,am15
Abitbol,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adam,1,1,1,1,1,1,1,1,1
Agag Longo,1,1,1,1,1,1,1,1,1
Ahern,1,1,1,1,1,1,1,1,1
Ainardi,1,1,1,1,1,1,1,1,1
Alavanos,1,1,1,1,1,1,1,1,1
Almeida Garrett,1,1,1,1,1,1,1,-1,1
Alyssandrakis,1,-1,1,1,1,1,1,-1,1
Andersson,1,1,1,1,1,1,1,1,1
Andreasen,1,1,1,1,1,1,1,1
Andrews,-1,0,1,1,1,1,1,-1,1
Angelilli,1,-1,1,1,1,1,1,1,1
Aparicio Sánchez,1,1,1,1,1,1,1,1,1
Arvidsson,1,1,1,1,1,1,1,1,1
Atkins,1,1,1,1,1,1,1,1,1
Attwooll,1,1,1,1,1,1,1,1,1
Averoff,1,1,1,1,1,1,1,1,1
Avilés Perea,1,1,1,1,1,1,1,1,1
Ayuso González,1,1,1,1,1,1,1,1,1
Bakopoulos,1,1,1,1,1,1,1,1,1
Balfe,1,1,1,1,1,1,1,1,1
Baltas,1,1,1,1,1,1,1,1,1
Banotti,1,0,1,1,1,1,1,1,1
Barón Crespo,1,1,1,1,1,1,1,1,1
Bastos,1,1,1,1,1,1,-1,1
Bayrou,1,1,1,1,1,1,1,-1,1
Beazley,1,1,1,1,1,1,1,1,1
Belder,1,1,1,1,1,1,1,1,-1
Berend,1,1,1,1,1,1,1,1,1
Berenguer Fuster,1,1,1,1,1,1,1,1,1
Berger,1,1,1,1,1,1,1,1,1
Bernié,1,1,1,1,1,1,1,1,1
Beres,1,1,1,1,1,1,1,1,1
Berthu,1,1,1,1,1,1,1,1,1
Bertinotti,1,1,1,1,1,1,1,1,1
Bethell,1,1,1,1,1,1,1,1,1
Beysen,1,1,1,1,1,1,1,1,1
Böge,1,1,1,1,1,1,1,1
Bigliardo,-1,-1,1,1,1,1,1,-1,1
Blak,1,1,1,1,1,1,1,-1,1
Blokland,1,1,1,1,1,1,1,1,-1
Bodrato,1,1,0,1,1,1,1,0,1
Bonde,1,0,1,1,1,1,1,1,1
Bonino,-1,1,-1,1,1,1,-1,-1,1
Bordes,0,0,0,0,0,0,0,1,0
Boselli,1,1,1,1,1,1,1,1,1
Boudjenah,1,1,1,1,1,1,1,1,1
Boumediene-Thiery,1,1,1,1,1,1,1,1,1
Bourlanges,1,1,1,1,1,1,1,-1,1
Bouwman,1,1,1,1,1,1,1,1,1
Bowe,1,1,1,1,1,1,1,1,1
Bowis,1,1,1,1,1,1,1,1,1
Bradbourn,1,1,1,1,1,1,1,1,1
Breyer,1,1,1,1,1,1,1,1,1
Brie,1,1,1,1,1,1,1,1,1
Brok,0,0,0,0,0,0,0,0,0
Brunetta,1,1,1,1,1,1,1,1,1
Bösch,1,1,1,1,1,1,1,1,1
Buitenweg,1,1,1,1,1,1,1,1,1
Bullmann,1,1,1,1,1,1,1,1,1
Bushill-Matthews,1,1,1,1,1,1,1,1,1
Busk,1,1,1,1,1,1,1,1,1
Butel,1,1,1,1,1,1,1,1,1
Callanan,1,1,1,1,1,1,1,-1,1
Camisón Asensio,1,1,1,1,1,1,1,1,1
Campos,1,1,1,1,1,1,1,1,1
Camre,1,1,1,1,1,1,1,1,1
Candal,1,1,1,1,1,1,1,1,1
Cappato,-1,1,-1,1,1,1,-1,-1,1
Carlotti,1,1,1,1,1,1,1,1,1
Carlsson,1,1,1,1,1,1,1,1,1
Carnero González,1,1,1,1,1,1,1,1,1
Carraro,1,1,1,1,1,1,1,1,1
Carrilho,1,1,1,1,1,1,1,0,1
Casaca,1,1,1,1,1,1,1,1,1
Cashman,0,0,0,0,0,0,0,0,0
Caudron,1,1,1,1,1,1,1,1,1
Cauquil,0,0,0,0,0,0,0,1,0
Caveri,1,1,1,1,1,1,1,1,1
Cederschiöld,1,1,1,1,1,1,1,1,1
Celli,1,1,1,1,1,1,1,1,1
Cercas,1,1,1,1,1,1,1,1,1
Cerdeira Morterero,1,1,1,1,1,1,1,1,1
Ceyhun,1,1,1,1,1,1,1,1,1
Chichester,1,1,1,1,1,1,1,1,1
Clegg,1,1,1,1,1,1,1,1
Cocilovo,1,1,1,1,1,1,1,1,1
Coelho,1,1,1,1,1,1,1,-1,1
Cohn-Bendit,1,1,1,1,1,1,1,1,1
Collins,-1,-1,1,1,1,1,1,1,1
Colom i Naval,1,1,1,-1,-1,1,1,1,1
Corbett,1,1,1,1,1,1,1,1,1
Corbey,1,1,1,1,1,1,1,1,1
Cornillet,1,1,1,1,1,1,1,-1,1
Corrie,1,1,1,1,1,1,1,1,1
Cossutta,1,1,1,1,1,1,1,1,1
Costa Neves,1,1,1,1,1,1,-1,1
Costa/ Paolo,1,1,1,1,1,1,1,1,1
Costa Raffaele,0,0,0,0,0,0,1,1,1
Cox,1,1,1,1,1,1,1,1,1
Crowley,-1,0,1,1,1,1,1,1,1
Cunha,1,1,1,1,1,1,-1,1
Cushnahan,-1,-1,1,1,1,1,1,1,1
Damião,1,1,1,1,1,1,1,1,1
Darras,1,1,1,1,1,1,1,1,1
Daul,1,1,1,1,1,1,1,0,1
Davies,1,1,1,1,1,1,1,1,1
De Clercq,1,1,1,1,1,1,1,1,1
de Gaulle,-1,-1,0,1,1,1,1,-1,1
Dehousse,1,1,1,1,1,1,1
Dell'Alba,-1,1,-1,1,1,1,1,-1,1
