Surname,Group
Aaltonen,Verts/ALE
Abitbol,EDD
Adam,PSE
Ahern,Verts/ALE
Ainardi,GUE/NGL
Alavanos,GUE/NGL
Almeida Garrett,PPE-DE
Alyssandrakis,GUE/NGL
Andersen,EDD
Andersson,PSE
Andreasen,ELDR
Andrews,UEN
Andria,PPE-DE
André-Léonard,ELDR
Angelilli,UEN
Aparicio Sánchez,PSE
Arvidsson,PPE-DE
Atkins,PPE-DE
Attwooll,ELDR
Auroi,Verts/ALE
Averoff,GUE/NGL
Avilés Perea,PPE-DE
Ayuso González,PPE-DE
Bakopoulos,GUE/NGL
Balfe,PPE-DE
Baltas,PSE
Banotti,PPE-DE
Bartolozzi,PPE-DE
Barón Crespo,PSE
Bastos,PPE-DE
Bayona de Perogordo,PPE-DE
Beazley,PPE-DE
Bebear,PPE-DE
Belder,EDD
Berend,PPE-DE
Berenguer Fuster,PSE
Beres,PSE
Bergaz Conesa,GUE/NGL
Berger,PSE
Berlato,UEN
Bernié,EDD
Berthu,NI
Bertinotti,GUE/NGL
Beysen,NI
Bigliardo,UEN
Blak,GUE/NGL
Blokland,EDD
Bodrato,PPE-DE
Bonde,EDD
Bonino,NI
Boogerd-Quaak,ELDR
Booth,EDD
Bordes,GUE/NGL
Borghezio,NI
Boselli,PSE
Boudjenah,GUE/NGL
Boumediene-Thiery,Verts/ALE
Bourlanges,PPE-DE
Bouwman,Verts/ALE
Bowe,PSE
Bowis,PPE-DE
Bradbourn,PPE-DE
Bremmer,PPE-DE
Breyer,Verts/ALE
Brie,GUE/NGL
Brienza,PPE-DE
Brok,PPE-DE
Brunetta,PPE-DE
Buitenweg,Verts/ALE
Bullmann,PSE
Bushill-Matthews,PPE-DE
Busk,ELDR
Butel,EDD
Böge,PPE-DE
Bösch,PSE
Callanan,PPE-DE
Calò,ELDR
Camisón Asensio,PPE-DE
Campos,PSE
Camre,UEN
Candal,PSE
Cappato,NI
Carbaro,PSE
Cardoso,PPE-DE
Carlotti,PSE
Carnero González,PSE
Carraro,PSE
Carrilho,PSE
Casaca,PSE
Cashman,PSE
Caudron,GUE/NGL
Caullery,UEN
Cauquil,GUE/NGL
Cederschiöld,PPE-DE
Celli,Verts/ALE
Cercas,PSE
Cerdeira Morterero,PSE
Cesaro,PPE-DE
Ceyhun,PSE
Chichester,PPE-DE
Claeys,NI
Clegg,ELDR
Cocilovo,PPE-DE
Coelho,PPE-DE
Cohn-Bendit,Verts/ALE
Collins,UEN
Colom i Naval,PSE
Corbett,PSE
Corbey,PSE
Cornillet,PPE-DE
Corrie,PPE-DE
Cossutta,GUE/NGL
Costa/ Paolo,ELDR
Costa/ Raffaele,PPE-DE
Couteaux,EDD
Cox,ELDR
Crowley,UEN
Cunha,PPE-DE
Cushnahan,PPE-DE
Damião,PSE
Darras,PSE
Dary,PSE
Daul,PPE-DE
Davies,ELDR
De Clercq,ELDR
de Gaulle,NI
De Keyser,PSE
de La Perriere,NI
De Mita,PPE-DE
de Roo,Verts/ALE
De Rossa,PSE
De Sarnez,PPE-DE
De Veyrac,PPE-DE
de Veyrinas,PPE-DE
Decourriere,PPE-DE
Dehousse,PSE
Dell'Alba,NI
Dell'Utri,PPE-DE
Della Vedova,NI
Deprez,PPE-DE
Descamps,PPE-DE
Deva,PPE-DE
Dhaene,PSE
Di Lello Finuoli,GUE/NGL
Di Pietro,ELDR
Dillen,NI
Dimitrakopoulos,PPE-DE
Doorn,PPE-DE
dos Santos,PSE
Dover,PPE-DE
Doyle,PPE-DE
Duff,ELDR
Duhamel,PSE
Duin,PSE
Dupuis,NI
Duthu,Verts/ALE
Dybkjær,ELDR
Désir,PSE
Díez González,PSE
Dührkop Dührkop,PSE
Ebner,PPE-DE
Echerer,Verts/ALE
El Khadraoui,PSE
Elles,PPE-DE
Eriksson,GUE/NGL
Esclopé,EDD
Ettl,PSE
Evans/ Jonathan,PPE-DE
Evans/ Robert,PSE
Farage,EDD
Fatuzzo,PPE-DE
Fava,PSE
Ferber,PPE-DE
Fernández Martín,PPE-DE
Ferreira,PSE
Ferrer,PPE-DE
Ferri,PPE-DE
Ferrández Lezaun,Verts/ALE
Fiebiger,GUE/NGL
Figueiredo,GUE/NGL
Fiori,PPE-DE
Fitzsimons,UEN
Flautre,Verts/ALE
Flemming,PPE-DE
Flesch,ELDR
Florenz,PPE-DE
Folias,PPE-DE
Ford,PSE
Formentini,ELDR
Foster,PPE-DE
Fourtou,PPE-DE
Frahm,GUE/NGL
Fraisse,GUE/NGL
Frassoni,Verts/ALE
Friedrich,PPE-DE
Fruteau,PSE
Färm,PSE
Gahler,PPE-DE
Gahrton,Verts/ALE
Galeote Quecedo,PPE-DE
Garaud,NI
García-Margallo y Marfil,PPE-DE
García-Orcoyen Tormo,PPE-DE
Gargani,PPE-DE
Garot,PSE
Garriga Polledo,PPE-DE
Gasoliba i Böhm,ELDR
Gawronski,PPE-DE
Gebhardt,PSE
Gemelli,PPE-DE
Ghilardotti,PSE
Gil-Robles Gil-Delgado,PPE-DE
Gill,PSE
Gillig,PSE
Glante,PSE
Glase,PPE-DE
Gobbo,NI
