Surname,am52/54r/68,am29/41/59,am69,am55r/97/108.1,am16.1,am16.2,am16par2,am70,am60,am72,am76.1,am76.2,am71.1,am71.2,am81,am34/115,am74,am75,p46,res48
Aaltonen,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Abitbol,+1,+1,+1,+1,+1,-1,-1,+1,0,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Adam,-1,NA,+1,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,-1,-1,-1,+1,+1
Ahern,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Ainardi,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Alavanos,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Almeida Garrett,-1,-1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Alyssandrakis,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,-1,-1
Andersen,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,-1
Andersson,-1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,-1,-1,-1,-1,-1,+1,+1,+1,+1
Andreasen,-1,-1,-1,-1,+1,+1,+1,NA,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Andrews
Andria,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
André-Léonard,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,0
Angelilli,NA,+1,+1,+1,-1,-1,-1,+1,+1,+1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Aparicio Sánchez,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Arvidsson,-1,-1,-1,+1,-1,-1,0,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Atkins,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Attwooll
Auroi,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Averoff,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,+1
Avilés Perea,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Ayuso González,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Bakopoulos,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Balfe
Baltas,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Banotti,-1,-1,+1,+1,-1,-1,0,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Bartolozzi,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,0,0,-1,-1,-1,+1,NA,+1,+1,+1
Barón Crespo,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Bastos,-1,-1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Bayona de Perogordo,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Beazley,-1,-1,-1,-1,NA,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Bebear,-1,-1,-1,-1,+1,+1,+1,-1,+1,0,0,0,-1,-1,+1,+1,0,+1,0,0
Belder,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1
Berend,0,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,+1,+1,0,0,0,0
Berenguer Fuster,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Beres,-1,-1,+1,-1,-1,-1,+1,+1,NA,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Bergaz Conesa,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Berger,-1,-1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Berlato,0,+1,+1,0,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Bernié,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,0,+1,+1,-1,-1,-1,-1
Berthu,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,NA,-1,-1,-1,-1
Bertinotti
Beysen,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,0
Bigliardo,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,NA,NA,NA,-1
