Surname,am103+108-Cappato,am104+109-Cappato,am111-Andersen,am53-Echerer,am54.1-Echerer,p29-Commission,res31
Aaltonen,+1,+1,+1,+1,+1,-1,-1
Abitbol,-1,-1,+1,+1,+1,-1,-1
Adam,-1,-1,-1,-1,-1,+1,+1
Ahern,+1,+1,+1,+1,+1,-1,-1
Ainardi,+1,+1,+1,+1,+1,0,0
Alavanos,NA,NA,NA,NA,NA,NA,NA
Almeida Garrett,-1,-1,-1,-1,-1,+1,+1
Alyssandrakis,NA,NA,NA,NA,NA,NA,NA
Andersen,+1,+1,+1,+1,+1,-1,-1
Andersson,-1,-1,-1,-1,-1,+1,+1
Andreasen,-1,-1,-1,-1,-1,+1,+1
Andrews,-1,-1,-1,-1,-1,+1,+1
Andria,NA,NA,NA,NA,NA,NA,NA
André-Léonard,-1,-1,-1,-1,NA,0,0
Angelilli,NA,NA,NA,NA,NA,NA,NA
Aparicio Sánchez,-1,-1,-1,+1,-1,+1,+1
Arvidsson,-1,-1,-1,-1,-1,+1,+1
Atkins,-1,-1,-1,-1,-1,+1,+1
Attwooll,NA,NA,NA,NA,NA,NA,NA
Auroi,+1,+1,+1,+1,+1,-1,-1
Averoff,NA,NA,NA,NA,NA,NA,NA
Avilés Perea,NA,NA,NA,NA,NA,NA,NA
Ayuso González,NA,NA,NA,NA,NA,NA,NA
Bakopoulos,+1,+1,+1,+1,+1,0,0
Balfe,-1,-1,-1,-1,-1,+1,+1
Baltas,-1,-1,-1,-1,-1,+1,+1
Banotti,NA,NA,NA,NA,NA,NA,NA
Bartolozzi,-1,-1,-1,-1,-1,+1,+1
Barón Crespo,-1,-1,+1,-1,-1,+1,+1
Bastos,-1,-1,-1,-1,-1,+1,+1
Bayona de Perogordo,-1,-1,-1,-1,-1,+1,+1
Beazley,-1,-1,-1,-1,-1,+1,+1
Bebear,NA,NA,NA,NA,NA,NA,NA
Belder,-1,-1,+1,-1,+1,+1,+1
Berend,-1,-1,-1,-1,-1,+1,+1
Berenguer Fuster,-1,-1,-1,+1,+1,+1,+1
Beres,-1,-1,+1,+1,+1,+1,+1
Bergaz Conesa,+1,+1,+1,+1,+1,-1,-1
Berger,+1,+1,+1,+1,+1,-1,-1
Berlato,+1,+1,+1,NA,+1,-1,-1
Bernié,+1,0,+1,+1,+1,0,0
Berthu,-1,-1,-1,-1,-1,0,+1
Bertinotti,+1,+1,+1,+1,+1,0,0
Beysen,-1,-1,-1,-1,-1,+1,+1
Bigliardo,+1,+1,+1,-1,0,-1,-1
Blak,+1,+1,+1,+1,+1,-1,-1
Blokland,-1,-1,+1,-1,+1,+1,+1
Bodrato,-1,-1,-1,-1,-1,+1,+1
Bonde,+1,+1,+1,+1,+1,-1,-1
Bonino,+1,+1,+1,+1,+1,-1,-1
Boogerd-Quaak,+1,+1,+1,+1,+1,-1,-1
Booth,+1,0,+1,0,+1,-1,-1
Bordes,NA,NA,NA,NA,NA,NA,NA
Borghezio,-1,-1,+1,-1,-1,+1,+1
Boselli,-1,-1,-1,-1,-1,+1,+1
Boudjenah,+1,+1,+1,+1,+1,-1,0
Boumediene-Thiery,+1,+1,+1,+1,+1,-1,-1
Bourlanges,-1,-1,-1,-1,-1,+1,+1
Bouwman,NA,NA,NA,NA,NA,NA,NA
Bowe,-1,-1,-1,-1,-1,+1,+1
Bowis,-1,-1,-1,-1,-1,+1,+1
Bradbourn,-1,-1,-1,-1,-1,+1,+1
Bremmer,-1,-1,-1,-1,-1,+1,+1
Breyer,+1,+1,+1,+1,+1,-1,-1
Brie,+1,+1,+1,+1,+1,0,0
Brienza,NA,NA,NA,NA,NA,NA,NA
Brok,-1,-1,-1,-1,-1,+1,+1
Brunetta,NA,NA,NA,NA,NA,NA,NA
Buitenweg,+1,+1,+1,+1,+1,-1,-1
Bullmann,NA,NA,NA,NA,NA,NA,NA
Bushill-Matthews,-1,-1,-1,-1,-1,+1,+1
Busk,-1,-1,-1,-1,-1,+1,+1
Butel,+1,0,+1,+1,+1,0,0
Böge,-1,-1,-1,-1,-1,+1,+1
Bösch,-1,+1,+1,+1,+1,-1,-1
Callanan,-1,-1,-1,-1,-1,+1,+1
Calò,-1,-1,-1,NA,-1,+1,+1
Camisón Asensio,-1,-1,-1,-1,-1,+1,+1
Campos,-1,-1,+1,+1,+1,+1,+1
Camre,0,0,0,0,0,0,-1
Candal,NA,NA,NA,NA,NA,NA,NA
Cappato,+1,+1,+1,+1,+1,-1,-1
Carbaro,NA,NA,NA,NA,NA,NA,NA
Cardoso,-1,-1,-1,-1,-1,+1,+1
Carlotti,NA,NA,NA,NA,NA,NA,NA
Carnero González,NA,NA,NA,NA,NA,NA,NA
Carraro,NA,NA,+1,+1,+1,-1,-1
Carrilho,+1,+1,+1,+1,+1,-1,-1
Casaca,+1,+1,+1,+1,+1,+1,+1
Cashman,-1,-1,-1,-1,-1,+1,+1
Caudron,+1,+1,+1,+1,+1,0,0
Caullery,-1,-1,-1,-1,-1,+1,+1
Cauquil,NA,NA,NA,NA,NA,NA,NA
Cederschiöld,-1,-1,-1,-1,-1,+1,+1
Celli,+1,+1,+1,+1,+1,-1,-1
Cercas,-1,-1,+1,+1,NA,+1,+1
Cerdeira Morterero,NA,NA,NA,NA,NA,NA,NA
Cesaro,NA,NA,NA,NA,NA,NA,NA
Ceyhun,-1,-1,-1,+1,+1,-1,-1
Chichester,-1,-1,-1,-1,-1,+1,+1
Claeys,NA,0,-1,+1,+1,0,0
Clegg,+1,+1,+1,+1,+1,-1,-1
