Surname,CountryCode,ConstituencyCode
Aaltonen,FI
Abitbol,FR
Adam,UK,NE
Ahern,IE
Ainardi,FR
Alavanos,GR
Almeida Garrett,PT
Alyssandrakis,GR
Andersen,DK
Andersson,SE
Andreasen,DK
Andrews,IE
Andria,IT
André-Léonard,BE
Angelilli,IT
Aparicio Sánchez,ES
Arvidsson,SE
Atkins,UK,NW
Attwooll,UK,SC
Auroi,FR
Averoff,GR
Avilés Perea,ES
Ayuso González,ES
Bakopoulos,GR
Balfe,UK,LO
Baltas,GR
Banotti,IE
Bartolozzi,IT
Barón Crespo,ES
Bastos,PT
Bayona de Perogordo,ES
Beazley,UK,EA
Bebear,FR
Belder,NL
Berend,DE
Berenguer Fuster,ES
Beres,FR
Bergaz Conesa,ES
Berger,AT
Berlato,IT
Bernié,FR
Berthu,FR
Bertinotti,IT
Beysen,BE
Bigliardo,IT
Blak,DK
Blokland,NL
Bodrato,IT
Bonde,DK
Bonino,IT
Boogerd-Quaak,NL
Booth,UK,SW
Bordes,FR
Borghezio,IT
Boselli,IT
Boudjenah,FR
Boumediene-Thiery,FR
Bourlanges,FR
Bouwman,NL
Bowe,UK,YH
Bowis,UK,LO
Bradbourn,UK,WM
Bremmer,NL
Breyer,DE
Brie,DE
Brienza,IT
Brok,DE
Brunetta,IT
Buitenweg,NL
Bullmann,DE
Bushill-Matthews,UK,WM
Busk,DK
Butel,FR
Böge,DE
Bösch,AT
Callanan,UK,NE
Calò,IT
Camisón Asensio,ES
Campos,PT
Camre,DK
Candal,PT
Cappato,IT
Carbaro,IT
Cardoso,PT
Carlotti,FR
Carnero González,ES
Carraro,IT
Carrilho,PT
Casaca,PT
Cashman,UK,WM
Caudron,FR
Caullery,FR
Cauquil,FR
Cederschiöld,SE
Celli,IT
Cercas,ES
Cerdeira Morterero,ES
Cesaro,IT
Ceyhun,DE
Chichester,UK,SW
Claeys,BE
Clegg,UK,EM
Cocilovo,IT
Coelho,PT
Cohn-Bendit,FR
Collins,IE
Colom i Naval,ES
Corbett,UK,YH
Corbey,NL
Cornillet,FR
Corrie,UK,WM
Cossutta,IT
Costa/ Paolo,IT
Costa/ Raffaele,IT
Couteaux,FR
Cox,IE
Crowley,IE
Cunha,PT
Cushnahan,IE
Damião,PT
Darras,FR
Dary,FR
Daul,FR
Davies,UK,NW
De Clercq,BE
de Gaulle,FR
De Keyser,BE
de La Perriere,FR
De Mita,IT
de Roo,NL
De Rossa,IE
De Sarnez,FR
De Veyrac,FR
de Veyrinas,FR
Decourriere,FR
Dehousse,BE
Dell'Alba,IT
Dell'Utri,IT
Della Vedova,IT
Deprez,BE
Descamps,FR
Deva,UK,SE
Dhaene,BE
Di Lello Finuoli,IT
Di Pietro,IT
Dillen,BE
Dimitrakopoulos,GR
Doorn,NL
dos Santos,PT
Dover,UK,NW
Doyle,IE
Duff,UK,EA
Duhamel,FR
Duin,DE
Dupuis,IT
Duthu,FR
Dybkjær,DK
Désir,FR
Díez González,ES
Dührkop Dührkop,ES
Ebner,IT
Echerer,AT
El Khadraoui,BE
Elles,UK,SE
Eriksson,SE
Esclopé,FR
Ettl,AT
Evans/ Jonathan,UK,WA
Evans/ Robert,UK,LO
Farage,UK,SE
Fatuzzo,IT
Fava,IT
Ferber,DE
Fernández Martín,ES
Ferreira,FR
Ferrer,ES
Ferri,IT
Ferrández Lezaun,ES
Fiebiger,DE
Figueiredo,PT
Fiori,IT
Fitzsimons,IE
Flautre,FR
Flemming,AT
Flesch,LU
Florenz,DE
Folias,GR
Ford,UK,SW
Formentini,IT
Foster,UK,NW
Fourtou,FR
Frahm,DK
Fraisse,FR
Frassoni,BE
Friedrich,DE
Fruteau,FR
Färm,SE
Gahler,DE
Gahrton,SE
Galeote Quecedo,ES
Garaud,FR
García-Margallo y Marfil,ES
García-Orcoyen Tormo,ES
Gargani,IT
Garot,FR
Garriga Polledo,ES
Gasoliba i Böhm,ES
Gawronski,IT
Gebhardt,DE
Gemelli,IT
Ghilardotti,IT
Gil-Robles Gil-Delgado,ES
Gill,UK,WM
Gillig,FR
Glante,DE
Glase,DE
Gobbo,IT
Goebbels,LU
Goepel,DE
Gollnisch,FR
Gomolka,DE
Goodwill,UK,YH
Gorostiaga Atxalandabaso,ES
Gouveia,PT
Graefe zu Baringdorf,DE
Graça Moura,PT
Grosch,BE
Grossetête,FR
Gröner,DE
Grönfeldt Bergman,SE
Gutiérrez-Cortines,ES
Guy-Quint,FR
Görlach,DE
Hager,AT
Hannan,UK,SE
Hansenne,BE
Harbour,UK,WM
Hatzidakis,GR
Haug,DE
Hazan,FR
Heaton-Harris,UK,EM
Hedkvist Petersen,SE
Helmer,UK,EM
Hermange,FR
Hernández Mollar,ES
Herranz García,ES
Herzog,FR
Hieronymi,DE
Hoff,DE
Honeyball,UK,LO
Hortefeux,FR
Howitt,UK,EA
Hudghton,UK,SC
Hughes,UK,NE
Huhne,UK,SE
Hume,UK,NI
Hyland,IE
Hänsch,DE
Iivari,FI
Ilgenfritz,AT
Imbeni,IT
Inglewood,UK,NW
Isler Béguin,FR
Izquierdo Collado,ES
Izquierdo Rojo,ES
Jackson,UK,SW
Jarzembowski,DE
Jean-Pierre,FR
Jeggle,DE
Jensen,DK
Jonckheer,BE
Jové Peres,ES
Junker,DE
Jöns,DE
Karamanou,GR
Karas,AT
Karlsson,SE
Kastler,DE
Katiforis,GR
Kaufmann,DE
Kauppi,FI
Keppelhoff-Wiechert,DE
Kessler,DE
Khanbhai,UK,EA
Kindermann,DE
Kinnock,UK,WA
Kirkhope,UK,YH
Klamt,DE
Klass,DE
Knolle,DE
Koch,DE
Konrad,DE
Korakas,GR
Korhola,FI
Koukiadis,GR
Koulourianos,GR
Krarup,DK
Kratsa-Tsagaropoulou,GR
Krehl,DE
Kreissl-Dörfler,DE
Krivine,FR
Kronberger,AT
Kuckelkorn,DE
Kuhne,DE
Kuntz,FR
Lage,PT
Lagendijk,NL
Laguiller,FR
Lalumiere,FR
Lamassoure,FR
Lambert,UK,LO
Lang,FR
Lange,DE
Langen,DE
Langenhagen,DE
Lannoye,BE
Laschet,DE
Lavarra,IT
Lechner,DE
Lehne,DE
Leinen,DE
Liese,DE
Linkohr,DE
Lipietz,FR
Lisi,IT
Lombardo,IT
Lucas,UK,SE
Ludford,UK,LO
Lulling,LU
Lund,DK
Lynne,UK,WM
Maat,NL
Maaten,NL
MacCormick,UK,SC
Maes,BE
Maij-Weggen,NL
Malliori,GR
Malmström,SE
Manders,NL
Manisco,IT
Mann/ Erika,DE
Mann/ Thomas,DE
Mantovani,IT
Marchiani,FR
Marinho,PT
Marini,IT
Marinos,GR
Markov,DE
Marques,PT
Marset Campos,ES
Martelli,IT
Martens,NL
Martin/ David,UK,SC
Martin/ Hans-Peter,AT
Martin/ Hugues,FR
Martinez/ Jean-Claude,FR
Martínez Martínez,ES
Mastella,IT
Mastorakis,GR
Mathieu,FR
Matikainen-Kallström,FI
Mauro,IT
Mayer/ Hans-Peter,DE
Mayer/ Xaver,DE
Mayol i Raynal,ES
McAvan,UK,YH
McCarthy,UK,NW
McCartin,IE
McKenna,IE
McMillan-Scott,UK,YH
McNally,UK,EA
Medina Ortega,ES
Meijer,NL
Mendiluce Pereiro,ES
Mennea,IT
Mennitti,IT
Menrad,DE
Menéndez del Valle,ES
Messner,IT
Miguélez Ramos,ES
Miller,UK,SC
Miranda de Lage,ES
Modrow,DE
Mombaur,DE
Monsonís Domingo,ES
Montfort,FR
Moraes,UK,LO
Moreira Da Silva,PT
Morgan,UK,WA
Morgantini,IT
Morillon,FR
Mulder,NL
Murphy,UK,WM
Muscardini,IT
Musotto,IT
Mussa,IT
Musumeci,IT
Myller,FI
Méndez de Vigo,ES
Müller/ Emilia,DE
Müller/ Rosemarie,DE
Nair,FR
Napoletano,IT
Napolitano,IT
Naranjo Escobar,ES
Nassauer,DE
Newton Dunn,UK,EM
Nicholson,UK,NI
Nicholson of Winterbourne,UK,SE
Niebler,DE
Nistico,IT
Nobilia,IT
Nogueira Román,ES
Nordmann,FR
O'Toole,UK,NE
Obiols i Germà,ES
Ojeda Sanz,ES
Olsson,SE
Onesta,FR
Oomen-Ruijten,NL
Oostlander,NL
Oreja Arburúa,ES
Ortiz Rivas,ES
Ortuondo Larrea,ES
Paasilinna,FI
